"Est situé dans la région administrative",,"A le type d atelier","A l état du Fab Lab"
"Montréal - 06","Le Milieu","Ruche d’art",Ouvert
"Montréal - 06","Le Square Banque Nationale","Medialab,Fab Lab",Ouvert
"Laval  - 13","Le Studio - Espace numérique",Medialab,Ouvert
"Capitale-Nationale - 03","Les Laboratoires de LA CHAMBRE BLANCHE",Makerspace,Ouvert
"Montréal - 06",LESPACEMAKER,Makerspace,Ouvert
"Bas-Saint-Laurent - 01",Manufab'Ture,Makerspace,Ouvert
"Bas-Saint-Laurent - 01","Médialab - Bibliothèque Françoise-Bédard",Médialab,Ouvert
"Capitale-Nationale - 03","Médialab Bibliothèque Félix-Leclerc",Medialab,Ouvert
"Capitale-Nationale - 03","Médialab Bibliothèque Paul-Aimé-Paiement",Medialab,Ouvert
"Abitibi-Témiscamingue - 08","Médialab de la bibliothèque d'Amos",Medialab,Ouvert
"Lanaudière - 14","Médialab de Repentigny",Makerspace,Ouvert
"Montérégie - 16","Médialab Longueuil",Medialab,"Projet d'ouverture"
"Montérégie - 16","Médialab Sainte-Julie",Medialab,Ouvert
"Bas-Saint-Laurent - 01","Mitis Lab","Fab Lab,Créalab,Medialab","Projet d'ouverture"
"Montréal - 06",MKRLAB,Makerspace,Fermé
"Capitale-Nationale - 03","Mlab Creaform",Medialab,Ouvert
"Nord-du-Québec - 10","Mobilab du Croissant boréal",Mobilab,"Manifestation de souhait"
"Mauricie - 04","Mont Bénilde à Bécancour","Fab Lab","Manifestation de souhait"
"Montréal - 06","Polyfab Normand Brais","Fab Lab",Homologué
"Estrie - 05","Studio de création (Université de Sherbrooke)",Makerspace,Ouvert
