Titre,Page,Date,Type,Source,Sujet(s),Description
"Une invitation au Campus Fab City Montréal, les 15 et 16 juin 2023","Article média 00071","9 juin 2023",Communiqué,Communautique,"Fab City Montréal",
"Les Fab Labs : des lieux d’apprentissage, de création, d’expérimentation, d’innovation et de partage","Article média 00070","30 mars 2023","Article de fond",ICEA,"Valorisation du rôle des fablabs",
"La créativité au cœur de la semaine de relâche à Amos","Article média 00073","3 mars 2023",,,,
"La résidence de Rino Côté","Article média 00068","1 juin 2022",Reportage,Ublo.tv,,
"Un projet interscolaire créatif au FabLab Marie-Rivier","Article média 00063","31 mai 2022","Journal hebdomadaire régional","Journal L'express",,
"Près de 150 élèves de Marie-Rivier inaugurent une œuvre collective","Article média 00064","13 mai 2022","Journal hebdomadaire régional","Journal L'express",,
"Rino Côté est au coeur d’une résidence de création à l’école Marie-Rivier","Article média 00067","1 février 2022","Journal hebdomadaire régional","Journal L'express",,
"Revue de littérature: Portraits des fablabs, leurs origines et modèles actuels","Article média 00074","30 septembre 2021","Rapport de synthèse","Intégration compétences",,
"Le hub Avantage numérique se dévoile","Article média 00062","26 septembre 2021","Compte-rendu d'événement","Le Citoyen Rouyn-Noranda / La Sarre","regroupement régional,technologie numérique,techno créativité",
"Lancement du hub Avantage numérique","Article média 00061","22 septembre 2021","Compte-rendu d'événement",Radio-Canada,"regroupement régional",
"Littératie numérique, culture maker et bibliothèques : le futur de l'éducation","Article média 00060","8 août 2021","Article de fond","Proceedings of the Fab 16 Research Papers Stream","bibliothèque,technopédagogie,expérimentation pédagogique en Fab Lab",
"La ville de Montréal au rendez-vous du FAB16 et du Fab City Summit","Article média 00059","3 juin 2021",,Communautique,,
"Laboratoire d’innovation COlab: petit aperçu d’un grand espace de collaboration","Article média 00058","6 mai 2021",Nouvelle,"Le Quotidien","Ouverture d'un Fab Lab,Fab Lab et Cégeps",
"Projet novateur- Des jouets créés pour des élèves de maternelle et secondaire grâce au FabLab de Marie-Rivier","Article média 00065","1 mai 2021","Site Web",Vingt55,,
"Manifeste pour un réseau public de fab labs","Article média 00057","3 mars 2021","Lettre ouverte",L'Actualité,"Fab Labs comme service public",
"Dossier Économie circulaire : l'heure des choix - Une transition nécessaire","Article média 00052","4 décembre 2020",Revue,"Gestion HEC Montréal","économie circulaire",
"Devenir la deuxième FabRégion du Québec","Article média 00053","29 novembre 2020",Journal,"Le Quotidien","Saguenay-Lac-St-Jean FabRégion",
"Le Fab Lab à l’école Marie-Rivier est officiellement inauguré","Article média 00066","25 novembre 2020","Journal hebdomadaire régional","Journal L'express",,
"Calculer la valeur des communs","Article média 00047","18 novembre 2020",Vidéo,"Remix Biens communs","Mesure économique des communs",
"Le Bas-Saint-Laurent devient la première «FabRégion» au pays","Article média 00045","14 octobre 2020",Nouvelle,"Journal Le Soir","Fab City,Bas-St-Laurent,Annonce",
"Le Bas-Saint-Laurent devient la première FabRégion au Canada","Article média 00044","14 octobre 2020",Nouvelle,Radio-Canada,"Fab City,Bas-St-Laurent,Annonce",
"Fablab: un cours en ligne","Article média 00049","3 juillet 2020","Journal institutionnel","Actualité UQÀM","Compétences numérique,expérimentation pédagogique en Fab Lab",
"Des Fab Labs producteurs d’équipements médicaux","Article média 00050","3 mai 2020","Entrevue radio",Radio-Canada,COVID-19,
"Au milieu de la crise, des PME et des start-up montréalaises adaptent leur offre","Article média 00051","8 avril 2020",Journal,"Le Devoir",COVID-19,
"""I have so little time ... I got shit I need to do"": critical perspectives on making and sharing in Manchester's FabLab","Article média 00043","10 février 2020",Blogue,"Université de Bristol","partage des économies,fabrication,espaces de fabrication,FabLab,Manchester",
"Volumes, de Place des Fêtes à Mouzaïa, le pari de l’écosystème","Article média 00046","22 janvier 2020",Reportage,Makery,"Fab City,Fab City Hub",
"Des ados dompteurs de machines","Article média 00069","9 janvier 2020","Journal hebdomadaire régional","Journal L'express",,
"Spectre, numéro thématique Fab Labs et cie","Article média 00042","1 novembre 2019","Article de fond",Spectre,,
"La dernière activité thématique de l’année d’EspaceLab Junior a eu lieu samedi dernier (18 mai)","Article média 00034","22 mai 2019",Blogue,Https://espace-lab.org,"Activisme,Fab Labs,Valorisation du rôle des fablabs,technopédagogie",
