,Région
"Catherine Dallaire",
"Catherine Hébert",
"Cécile Lointier",
"Cédric Arlen",
"Cédric Arlen-Pouliot",
"Charles Gosselin-Giguère",
"Charlotte Kelly","Montréal - 06"
"Christophe Barrois",
"Claude Gagné",
"Claude Lapierre","Montréal - 06"
"Claude Paradis",
"Claude Vuille-Lessard",
"Claude-Olivier Guay","Capitale-Nationale - 03"
"Claudelle Duval",
"Claudia Tessier","Bas-Saint-Laurent - 01"
"Corey Clayton",
"Daniel Cantin",
"Daniel Lévesque","Côte-Nord - 09"
"Daniel Rochefort","Montréal - 06"
"Daniel Spooner",
"Daniel Tremblay",
"David Allard Martin","Estrie - 05"
"David Auger","Montérégie - 16"
"David Beaudette","Estrie - 05"
"David Guimond","Bas-Saint-Laurent - 01"
"David Lalanne","Estrie - 05"
"David Moreau Bastien",
"David Viens","Capitale-Nationale - 03"
"Delphine Lepage",
"Diane Paquette","Centre-du-Québec - 17"
"Didier Marion Vanasse","Centre-du-Québec - 17"
"Didier Vanasse Marion",
"Dominic Dumont",
"Dominique Bilodeau","Capitale-Nationale - 03"
"Dominique D Desjardins","Montréal - 06"
"Dominique Pépin-Guay",
"Don Shewan","Montérégie - 16"
"Éliane Ellbogen",
"Eliot Nolet-Côté",
"Élisabeth Harvey",
"Elizabeth Viatkin",
"Emiliana Matus",
"Émilie Guertin","Saguenay–Lac-Saint-Jean - 02"
"Emilie Mouchous",
"Émilie Tremblay",
"Emmanuelle Raynauld",
"Emmy Desrosiers-Bouvier","Abitibi-Témiscamingue - 08"
"Eric Chan",
"Eric Durocher","Montréal - 06"
"Éric Vallières","Montérégie - 16"
"Erikson Préval Beaupré",
"Étienne Baillargeon",
"Étienne Plante","Estrie - 05"
"Étienne Roy",
"Evelyne Drouin",
"Fabrice Traoré",
"Fany Moreau-Harvey","Bas-Saint-Laurent - 01"
"Félix Goyenetche",
"Francis Beauregard",
"Francis Frégeau",
"Francis Lance","Outaouais - 07"
"Francis Poisson","Capitale-Nationale - 03"
"François Auclair","Montréal - 06"
"François Coulombe","Bas-Saint-Laurent - 01"
"François Pelletier","Chaudière-Appalache - 12"
"François Perron","Outaouais - 07"
"François Truchon","Bas-Saint-Laurent - 01"
"François-Guillaume Fournier","Montréal - 06"
"Fred Guilbault",
"Frédérique Duval",
"Gabriel Messier","Montréal - 06"
"Gabriel Rebelo","Estrie - 05"
"Gaëlle Bergougnoux","Montréal - 06"
"Geneviève Lajeunesse",
"Geoffroi Garon-Épaule","Laurentides - 15"
Gfdsdgf,
"Gilbert Garcia",
"Grégoire Dorval","Montréal - 06"
"Grégory Beard",
"Gregory Brais Sioui",
"Grégory Taillon",
"Guillaume Coulombe","Montréal - 06"
"Guillaume Fournier",
"Guillaume Laporte","Estrie - 05"
"Guy Germain","Montréal - 06"
"Hakim Abouelouafa",
"Henry Zoul",
"Hubert Cousineau",
"Hugo Thibaudeau",
"Ian Chartrand","Chaudière-Appalache - 12"
"Ingrid Gbesso",
"Ingrid Lessard",
"Isabelle Langevin",
"Ismaël Bellil","Lanaudière - 14"
"Ivan Marinov",
"Jade Kin Beltran",
"Jean Desbiens","Chaudière-Appalache - 12"
"Jean Guerci","Chaudière-Appalache - 12"
"Jean-Ambroise Vesac",
"Jean-Francois Lahos",
"Jean-Francois Savaria","Capitale-Nationale - 03"
"Jean-Philippe Gagné",
"Jean-Pierre Dufresne",
"Jean-Sébastien Campeau",
"Jennifer Laroche",
"Jennifer Ricard","Montréal - 06"
"Jérémie Barette",
"Jérémie Dauphinais-Tremblay",
"Jérémy Doyon","Montérégie - 16"
"Jérôme Forget","Bas-Saint-Laurent - 01"
"Jérôme Frédéric Bouchard","Bas-Saint-Laurent - 01"
"Joanne Moreau",
"Joé Blais",
"Jonathan Côté",
"Jonathan Loquet",
"Jordanne Erichsen",
"Josée Lavallée",
"Joseph Issa",
"Jules Deslande",
"Jules Deslandes",
"Jules-Antoine Demers","Montréal - 06"
"Julie Michaud","Capitale-Nationale - 03"
"Julien Lamarche","Estrie - 05"
"Julien Leresteux",
"Kaila Folinsbee","Montréal - 06"
"Karl Thibault",
"Karole Forand","Estrie - 05"
"Katerine Tremblay","Montréal - 06"
"Katherine Beaudry","Bas-Saint-Laurent - 01"
"Katy Johnston",
"Kevin Albert","Estrie - 05"
"Kevin Bouchard",
"Kevin Maillot",
"Kim Dumont","Bas-Saint-Laurent - 01"
"Laetitia Bertolino",
"Lambert Le",
"Laurence Bérubé",
"Laurence Lachapelle-Bégin",
"Laurence Martel","Montréal - 06"
"Laurence Sabourin",
"Laurent Viau-Lapointe",
"Lauryane Chapleau",
"Lëa-Kim Châteauneuf","Montréal - 06"
