"Est membre du métaprojet",,"A l état du projet"
,"Projet 0051","0 - Nouveau"
,"Projet 0052","0 - Nouveau"
,"Projet 0053","1 - En planification"
,"Projet 0054","3 - En fermeture"
,"Projet 0055","2 - En réalisation"
,"Projet 0056","0 - Nouveau"
,"Projet 0057","4 - Fermé"
"Fab Labs et Fab Labs Québec,Infrastructures.wiki","Projet 0058","3 - En fermeture"
,"Projet 0059","1 - En planification"
,"Projet 0060","4 - Fermé"
,"Projet 0061","0 - Nouveau"
,"Projet 0062","0 - Nouveau"
,"Projet 0063","0 - Nouveau"
,"Projet 0064","1 - En planification"
,"Projet 0065","1 - En planification"
,"Projet 0066","2 - En réalisation"
,"Projet 0067","2 - En réalisation"
