Titre,Page,Date,Type,Source,Sujet(s),Lien
"Race for Utopia","Article média 00030","19 mai 2019",Manifeste,"Race for Utopia","Futur,Fab City,regroupement régional,mutualisation,Co-Désign,Outil",http://raceforutopia.com/background
"Rebâtir le système énergétique canadien. Vers un avenir sobre en carbone.","Article média 00029","1 janvier 2017","Livre blanc","Chaire UNESCO-McGill: Dialogues pour un avenir durable.","environnement,énergie,solutions long terme,Décarbonisation de l'économie,Fab Labs,Fab city",http://www.sustainablecanadadialogues.ca/pdf_2017/Rebatirlesysteme_COURT.pdf?fbclid=IwAR2as0CG9W-X304wYGWRC2pWhdGsy27lSfCvnbZTuzbwbCNDCU01dk94-og
"« La Fab City, c’est bien plus qu’une ville remplie de Fab Lab »","Article média 00028","9 novembre 2016",Blogue,Ouishare.net,"Fab city,Fab Lab,économie circulaire,économie de proximité",https://www.ouishare.net/article/la-fab-city-cest-bien-plus-quune-ville-remplie-de-fab-lab
"Les 32 mesures du pacte de transition","Article média 00027","9 mai 2019","Site Web","Le Pacte de transition","cadre de référence,Activisme,Changements sociaux,Le retour à la ville,Communs,Mutualisation,environnement,pollution,monde paysan,Alimentation",https://www.pacte-transition.org/#mesures
"Makers : les nouvelles communautés du changement social","Article média 00026","16 janvier 2019",Blogue,"Mondes Sociaux","Activisme,Changements sociaux",https://sms.hypotheses.org/13407
"Plaquette marketing pour annoncer les service du « Catalyseur »","Article média 00025","14 avril 2019","Document commercial","Regroupement Paris Ouest La Défense","Représentation,offre de service,Regroupement de service",http://www.parisouestladefense.fr/pold/userfiles/4_4P-catalyseur-RVB.pdf
"DigiFabCon 2019 : How Digital Badges and New Learning Opportunities Foster the New Collar Workforce","Article média 00024","9 mai 2019","Rapport de synthèse",BadgeNumerique.com,"Impression 3D industrielle,Badge numérique",http://badgenumerique.com/2019/05/digifabcon-2019-how-digital-badges-and-new-learning-opportunities-foster-the-new-collar-workforce/
"Documentation des usages et processus d’implantation de Fab Lab, de Médialab et de makerspace, dans les institutions culturelles québécoises","Article média 00023","1 octobre 2016","Rapport de synthèse","Ministère de la Culture et des Communications","Activisme,Activité de mobilisation communautaire,Socio-financement,Vulgarisation,cadre de référence,structuration",https://www.mcc.gouv.qc.ca/fileadmin/documents/Numerique/Communautique-rapport-synthese-20-10-16.pdf
"Industrial 3D Printing for Dummies","Article média 00022","2 mai 2017","Livre gratuit","Proto Labs","Communs,Fab Labs,Mini Maker Faire,techniques",http://media.wiley.com/assets/7358/84/9781119386988.pdf
"Contrôler les coûts de la conservation des objets numériques","Article média 00021","6 mai 2019",Blogue,Hub.mintika.fr,"Archivage,Coût caché,Mutualisation,Budget,Pérennité",https://hub.mintika.fr/2019/05/06/controler-les-couts-de-la-conservation-des-objets-numeriques/
"PEER TO PEER: A COMMONS MANIFESTO","Article média 00020","18 mars 2019","Article de fond","Common Transition","Communs,Méthode",http://commonstransition.org/peer-to-peer-a-commons-manifesto/
"Cadre de référence de la compétence numérique","Article média 00019","28 avril 2019",Blogue,Récit,"compétence numérique,cadre de référence interordres,communauté éducative,cadre de référence,apprentissage,autonomie",http://recit.qc.ca/nouvelle/cadre-de-reference-de-la-competence-numerique/
"Le Conseil Scientifique du RFFLabs a le plaisir de publier son Livre blanc – Panorama des Fablabs en France","Article média 00018","1 mai 2019",Blogue,"Réseau Français des Fablabs","bonnes pratiques,attentes et demandes,développement,structuration",http://www.fablab.fr/le-conseil-scientifique-du-rfflabs-a-le-plaisir-de-publier-son-livre-blanc-panorama-des-fablabs-en-france/?fbclid=IwAR3CpcBFw3_0r72M9gwoYPtuDsR2WZpQ5N5LGhoTkwXxY_mHKurCTnIeUc0
"Fab Lab Applications of Large-Area Waste Polymer-based Additive Manufacturing","Article média 00017","6 mars 2019","Article de fond",Www.academia.edu,"production verte,environnement,pollution,recyclage,éconoie de proximité",https://www.academia.edu/38728877/Fab_Lab_Applications_of_Large-Area_Waste_Polymer-based_Additive_Manufacturing?email_work_card=title
"Atelier de fabrication numérique","Article média 00016","17 décembre 2018",Blogue,VTÉ,"Fab Labs,Mini Maker Faire,Vulgarisation",https://www.vteducation.org/fr/articles/fab-lab/atelier-de-fabrication-numerique
