,"Fab Lab au Québec[A le type d atelier]","Fab Lab au Québec[A l état du Fab Lab]"
"Atelier au Collège Bois-de-Boulogne","Fab Lab","Sur la glace"
"Atelier Communautaire-FabLab Saguenay Jonquière","Fab Lab","Sur la glace"
"Atelier Helios Makerspace",Makerspace,Ouvert
"Atelier test","Fab Lab","Sur la glace"
BennyFab,"Fab Lab",Homologué
"Club Asimov",Makerspace,Ouvert
"Créalab de l'École La Passerelle",Créalab,"Projet d'ouverture"
Creatio,"Fab Lab",Ouvert
DèmosLab,"Fab Lab","Sur la glace"
"District 3 (Concordia University)","Fab Lab","Sur la glace"
Échofab,"Biolab,Fab Lab,Ruche d’art",Homologué
EspaceLab,"Fab Lab",Homologué
"Fab Lab à Bonaventure","Fab Lab","Manifestation de souhait"
"Fab Lab à l'École nationale d'Aéronautique du Cégep Édouard-Montpetit","Fab Lab","Sur la glace"
"Fab Lab à Montréal (Massamba Lema)","Fab Lab","Sur la glace"
"Fab Lab à Trois-Rivières (Hakim Abouelouafa)","Fab Lab","Sur la glace"
"Fab Lab au Collège Champlain","Fab Lab","Sur la glace"
"Fab Lab au Musée de l'ingéniosité J. Armand Bombardier","Fab Lab",Homologué
"Fab Lab Brossard","Fab Lab",Homologué
"Fab Lab Cégep de Drummondville","Fab Lab,Medialab","Manifestation de souhait"
"Fab Lab Chicoutimi","Fab Lab","Manifestation de souhait"
"Fab Lab CJE Drummondville","Fab Lab","Projet d'ouverture"
"Fab Lab COlab","Fab Lab",Ouvert
"Fab Lab CSSMB","Fab Lab",Homologué
"Fab Lab CSSMB - école secondaire Cavelier-de LaSalle","Fab Lab",Ouvert
"Fab Lab CSSMB - école secondaire Collège Saint-Louis","Fab Lab",Ouvert
"Fab Lab CSSMB - école secondaire Dalbé-Viau","Fab Lab",Ouvert
"Fab Lab CSSMB - école secondaire de l'Altitude","Fab Lab",Ouvert
"Fab Lab CSSMB - école secondaire des Sources","Fab Lab",Ouvert
"Fab Lab CSSMB - école secondaire Mgr Richard","Fab Lab",Ouvert
"Fab Lab CSSMB - école secondaire Pierre-Laporte","Fab Lab",Ouvert
"Fab Lab CSSMB - école secondaire Saint-Laurent","Fab Lab",Ouvert
"Fab Lab CSSMB - école secondaire SAS","Fab Lab",Ouvert
"Fab Lab de l'école Marie-Rivier","Fab Lab",Homologué
"Fab Lab de la Baie James","Fab Lab","Sur la glace"
"Fab Lab du Cégep de Victo","Fab Lab",Ouvert
"Fab Lab du Cégep Limoilou","Fab Lab","Projet d'ouverture"
"Fab Lab du Centre d’éducation des adultes Le Moyne-D’Iberville de Longueuil","Fab Lab",Ouvert
"Fab Lab du Jardin","Fab Lab",Fermé
"Fab Lab du PEC","Fab Lab",Homologué
"Fab Lab Fabbulle","Fab Lab",Homologué
"Fab Lab Outaouais","Fab Lab",Homologué
"Fab Lab près de St-Georges","Fab Lab","Manifestation de souhait"
"Fab Lab Rimouski","Fab Lab","Projet d'ouverture"
"Fab Lab Vestechpro","Fab Lab","Manifestation de souhait"
"Fab Lab Wawacte",,Ouvert
"FabLab Abitibi-Ouest","Fab Lab",Ouvert
"Fablab Cote-Nord","Fab Lab","Manifestation de souhait"
"FabLab de l'Académie Ste-Thérèse","Fab Lab",Homologué
"Fablab de Montmagny l'Islet","Fab Lab",Ouvert
"Fablab du cégep de La Pocatière","Fab Lab",Ouvert
"FabLab EAUL (Université Laval)","Fab Lab",Ouvert
"Fablab Matane","Fab Lab",Ouvert
"FabLab Onaki","Fab Lab",Homologué
FabLab4D,"Fab Lab",Homologué
FABLARB,"Fab Lab","Manifestation de souhait"
FabOutaouais,"Fab Lab","Sur la glace"
"Fabricathèque de Pierrefonds","Fabricathèque,Makerspace",Ouvert
"Fabricathèque du Sud-Ouest","Fab Lab",Ouvert
"Fabrique Ahuntsic","Fab Lab",Ouvert
FabZone,Makerspace,"Projet d'ouverture"
HémiSphère,Technolab,Ouvert
InterFAB,"Fab Lab",Homologué
Kreolab,"Hackerspace,Makerspace","Projet d'ouverture"
"L'ArchiTech - Fablab du Collège de Montréal","Fab Lab",Homologué
L'Artère,,"Projet d'ouverture"
L'Atelier,"Fab Lab","Projet d'ouverture"
"L'Orange mécanique (Cégep de Thetford)","Fab Lab","Sur la glace"
"L'Unité médialab d'Alma",Medialab,Ouvert
"La Fabrique","Fab Lab",Fermé
"La Forge - Laboratoire de création numérique","Fab Lab",Ouvert
"La Hutte","Fab Lab",Ouvert
"La Patente atelier coopératif",Makerspace,Ouvert
"Labo créatif UQAR-Lévis",Créalab,"Manifestation de souhait"
"Laboratoire communautaire de micro-biologie",Biolab,"Manifestation de souhait"
"Laboratoire d'Eastern Bloc",Medialab,Ouvert
"Laboratoire de la bibliothèque de Saint-Constant","Fab Lab",Ouvert
"Laboratoire du Centre magnétique","Fab Lab","Sur la glace"
"LCC Fab Lab","Fab Lab",Homologué
"Le Lab du DigiHub","Fab Lab,Makerspace","Projet d'ouverture"
"Le Milieu","Ruche d’art",Ouvert
"Le Square Banque Nationale","Fab Lab,Medialab",Ouvert
"Le Studio - Espace numérique",Medialab,Ouvert
"Les Laboratoires de LA CHAMBRE BLANCHE",Makerspace,Ouvert
LESPACEMAKER,Makerspace,Ouvert
Manufab'Ture,Makerspace,Ouvert
"Médialab - Bibliothèque Françoise-Bédard",Médialab,Ouvert
"Médialab Bibliothèque Félix-Leclerc",Medialab,Ouvert
"Médialab Bibliothèque Paul-Aimé-Paiement",Medialab,Ouvert
"Médialab de la bibliothèque d'Amos",Medialab,Ouvert
"Médialab de Repentigny",Makerspace,Ouvert
"Médialab Longueuil",Medialab,"Projet d'ouverture"
"Médialab Sainte-Julie",Medialab,Ouvert
"Mitis Lab","Créalab,Fab Lab,Medialab","Projet d'ouverture"
MKRLAB,Makerspace,Fermé
"Mlab Creaform",Medialab,Ouvert
"Mobilab du Croissant boréal",Mobilab,"Manifestation de souhait"
"Mont Bénilde à Bécancour","Fab Lab","Manifestation de souhait"
"Polyfab Normand Brais","Fab Lab",Homologué
"Studio de création (Université de Sherbrooke)",Makerspace,Ouvert
