,Coordonnateur,Type,Région
"Cégep Marie-Victorin",,Cégep,
"Collège de Bois-de-Boulogne",,Cégep,"Montréal - 06"
"Cégep de Matane",,Cégep,"Bas-Saint-Laurent - 01"
"Conseil Économique de Beauce",,"Développement économique",
"CDEC Sherbrooke",,"Développement économique","Estrie - 05"
"CDR Estrie",,"Développement économique","Estrie - 05"
"Sherbrooke Innopole",,"Développement économique","Estrie - 05"
"Développement PME Chaudière-Appalaches",,"Développement économique","Chaudière-Appalache - 12"
Carbide3D,,Fabricant,
SignMax,,Fabricant,
"Fondation Daniel Langlois pour l'art, la science et la technologie",,Fondation,"Montréal - 06"
"Fondation Berthiaume-Du Tremblay",,Fondation,"Montréal - 06"
Tecre,,Fournisseur,
Cricut,,Fournisseur,
"Engraver's Express (Trotec Showroom Montreal)",,Fournisseur,"Montréal - 06"
"Epilog Québec",,Fournisseur,"Montréal - 06"
"Voxel Factory",,Fournisseur,"Montréal - 06"
"Stahl's Canada",,Fournisseur,
Ultimaker,,Fournisseur,
"Penelope Machines à coudre",,Fournisseur,"Montréal - 06"
Présages,,"Initiative d'une fondation","Montréal - 06"
LabScène,,"Initiative entrepreneuriale","Montréal - 06"
Musubi,,"Initiative entrepreneuriale","Estrie - 05"
AgoraLab,,"Initiative entrepreneuriale","Outaouais - 07"
CDRIN,,"Organisation à but non-lucratif","Bas-Saint-Laurent - 01"
"Drave Développement",,"Organisation à but non-lucratif","Capitale-Nationale - 03"
Socenv,,"Organisation à but non-lucratif","Montréal - 06"
GenieLab,,"Organisation à but non-lucratif","Montréal - 06"
"Le Patro de Lévis",,"Organisation à but non-lucratif","Chaudière-Appalache - 12"
Communautique,,"Organisation à but non-lucratif","Montréal - 06"
"Techno Culture Club",,"Organisation à but non-lucratif","Montréal - 06"
DigiHub,,"Organisation à but non-lucratif","Mauricie - 04"
"Archivistes étudiants et diplômés du Québec (ARÉDIQ)",,"Organisation à but non-lucratif",
"Centre de développement pédagogique",,"Organisme para-public en éducation","Laurentides - 15"
"Jardin Éducatif du Pontiac",,"Organisme para-public en éducation","Outaouais - 07"
"Avantage Numérique",,"Regroupement d'organismes","Abitibi-Témiscamingue - 08"
"Programme d'apprentissage expérientiel en intervention communautaire de l'Université de Sherbrooke (PAEIC)",,Université,"Estrie - 05"
UQAR-Lévis,,Université,"Chaudière-Appalache - 12"
"École Polytechnique de Montréal",,Université,
"Polytechnique Montréal",,Université,
UQÀM,,Université,
"École de Technologie supérieure",,Université,
