Nom,Page,Événement,"Promoteurs (personnes)","Promoteurs (ateliers)"
"Partage d'expérience - La Cabine Numérique","Apport 2023 - 010","Rencontre Polyfab 2023","Samuel Guillemette","Fab Lab COlab"
"Passerelles RFFLabs x Fab Labs Québec","Apport 2023 - 011","Rencontre Polyfab 2023","Guillaume Coulombe,Michaël Araujo",
"Présentation du Wiki maraîcher et de son portail de l'Autoconstruction d'équipements de ferme","Apport 2023 - 012","Rencontre Polyfab 2023","Guillaume Coulombe",
"Les questions qui nous brûlent","Apport 2023 - 013","Rencontre Polyfab 2023","Guillaume Coulombe",
"Revue de la page d'accueil du wiki","Apport 2023 - 014","Rencontre Polyfab 2023","Guillaume Coulombe",
"Mise sur pied d'une équipe Wiki Fab Labs Québec","Apport 2023 - 015","Rencontre Rivière-du-Loup 2023","Guillaume Coulombe",
"Inkscape avancé","Apport 2023 - 016","Rencontre Rivière-du-Loup 2023","Jérôme Frédéric Bouchard","Fab Lab Fabbulle"
"Un fablab comme ressourcerie","Apport 2023 - 017","Rencontre Rivière-du-Loup 2023","Jérôme Frédéric Bouchard","Fab Lab Fabbulle"
"Ronde de «parle-vite»!","Apport 2023 - 018","Rencontre Rivière-du-Loup 2023","Jérôme Frédéric Bouchard","Fab Lab Fabbulle"
"Visite du Fab Lab du Cégep de La Pocatière","Apport 2023 - 019","Rencontre Rivière-du-Loup 2023","Fany Moreau-Harvey","Fablab du cégep de La Pocatière"
"Visite virtuelle du Fablab de Matane","Apport 2023 - 020","Rencontre Rivière-du-Loup 2023","François Truchon","Fablab Matane"
"Matériaux, matériaux, matériaux!","Apport 2023 - 021","Rencontre Rivière-du-Loup 2023","Jérôme Frédéric Bouchard","Fab Lab Fabbulle"
"Fabrégion Bas-Saint-Laurent","Apport 2023 - 022","Rencontre Rivière-du-Loup 2023","Rachel Berthiaume","Fab Lab Fabbulle"
"C'est quoi le rapport? (annuel..)","Apport 2023 - 023","Rencontre Rivière-du-Loup 2023","François Auclair,Guillaume Coulombe",
"Présentation du Club Asimov","Apport 2023 - 024","Rencontre Rivière-du-Loup 2023",,"Club Asimov"
"Collaboration lors d'événements de réparation communautaire","Apport 2023 - 025","Rencontre Rivière-du-Loup 2023",,"Fablab du cégep de La Pocatière"
"Fiches de projets pédagogiques - documentation pour inspiration!","Apport 2023 - 026","Rencontre Rivière-du-Loup 2023","Séverine Parent",
