Modèle,État,"Dans le fab lab",Page
"XL-580 – Futura","En service","Fab Lab du Centre d’éducation des adultes Le Moyne-D’Iberville de Longueuil","Machine-outil 000014"
"INNOV-IS XV8500D",,"Fab Lab Brossard","Machine-outil 000020"
"Brother PE770","En service","LCC Fab Lab","Machine-outil 000034"
"Brother LB6810","En service",Échofab,"Machine-outil 000062"
"Janome Skyline S9","En service",InterFAB,"Machine-outil 000069"
"Husqvarna Viking Designer Topaz 50","En service","Fab Lab Fabbulle","Machine-outil 000074"
"Brother NQ1600E","En service","Fab Lab Outaouais","Machine-outil 000085"
"Brother NQ1600E","En service","Fab Lab du Jardin","Machine-outil 000119"
"Memory Craft 350e","En service","Fab Lab CSSMB - école secondaire Cavelier-de LaSalle","Machine-outil 000132"
"Memory Craft 350e","En service","Fab Lab CSSMB - école secondaire Collège Saint-Louis","Machine-outil 000136"
"Memory Craft 350e","En service","Fab Lab CSSMB - école secondaire des Sources","Machine-outil 000147"
"Janome Memory Craft 350E","En service","Fab Lab du PEC","Machine-outil 000204"
"Memory Craft 350e","En service","Fab Lab CSSMB - école secondaire Mgr Richard","Machine-outil 000227"
"Brother Innov-is XJ1 Stellaire","En service","Fablab Matane","Machine-outil 000246"
"Brother entrepreneur 10 aiguilles PR1055X","En service",Échofab,"Machine-outil 000249"
"Brother NS1150E","En service","Fab Lab Outaouais","Machine-outil 000333"
"Brother PR1050X","En service","Le Square Banque Nationale","Machine-outil 000415"
"Husqvarna Viking Designer Topaz 50","En service","Fab Lab Fabbulle","Machine-outil 000423"
"Husqvarna Viking Designer Topaz 50","En service","Fab Lab Fabbulle","Machine-outil 000424"
"Brother PRS100","En service","Fablab du cégep de La Pocatière","Machine-outil 000444"
