Page,Nom,"Promoteurs (personnes)","Promoteurs (ateliers)"
"Apport 2020 - 001",,"Audrey Demars","FabLab Onaki,Fab Lab Outaouais"
"Apport 2020 - 002",,"Mathieu Dubreuil,Alec Mathewson","LCC Fab Lab,Fab Lab CSSMB - école secondaire Cavelier-de LaSalle"
"Apport 2020 - 003",,"Rachel Berthiaume","Fab Lab Fabbulle"
"Apport 2020 - 004",,"Rachel Berthiaume","Fab Lab Fabbulle"
"Apport 2020 - 005",,"Rachel Berthiaume","Fab Lab Fabbulle"
"Apport 2020 - 006",,"Rachel Berthiaume,Jérôme Frédéric Bouchard,Audrey Demars","Fab Lab Fabbulle,FabLab Onaki,Fab Lab Outaouais"
"Apport 2020 - 007",,"Rachel Berthiaume","Fab Lab Fabbulle"
"Apport 2020 - 008",,"Guillaume Coulombe",
"Apport 2020 - 009",,,
"Apport 2020 - 010",,"Matthieu Rhéaume",
"Apport 2020 - 011",,"Matthieu Rhéaume",
"Apport 2020 - 012",,"Monique Chartrand,Marie-Chantale Dion",Échofab
"Apport 2021 - 001",,"Guillaume Coulombe",Échofab
"Apport 2021 - 002",,"Guillaume Coulombe",Échofab
"Apport 2021 - 003",,"Fany Moreau-Harvey","Fablab du cégep de La Pocatière"
"Apport 2021 - 004",,"Sébastien Pelletier","Fablab du cégep de La Pocatière"
"Apport 2021 - 005",,"Alec Mathewson","LCC Fab Lab"
"Apport 2021 - 006",,"Alec Mathewson","LCC Fab Lab"
"Apport 2021 - 007",,"Guillaume Coulombe",
"Apport 2021 - 008",,"François Auclair,Annie Ferlatte",Échofab
"Apport 2021 - 009",,"Guillaume Coulombe",
"Apport 2021 - 010",,"Philippe Libioulle",FabLab4D
"Apport 2021 - 011",,"Julien Lamarche","Studio de création (Université de Sherbrooke)"
"Apport 2021 - 012",,"Jérôme Frédéric Bouchard","Fab Lab Fabbulle"
"Apport 2021 - 013",,"Thomas Poulin",BennyFab
"Apport 2021 - 014",,"Mathieu Laporte,Thomas Poulin","BennyFab,Le Square Banque Nationale"
"Apport 2021 - 015",,"Monique Chartrand,François Auclair,Annie Ferlatte,Maxime Depasse,Rino Côté",Échofab
"Apport 2022 - 001",,"Guillaume Coulombe","Suggestion 0041"
"Apport 2022 - 002",,"Emmy Desrosiers-Bouvier","Médialab de la bibliothèque d'Amos"
"Apport 2022 - 003",,"Vincent Roy",
"Apport 2022 - 004",,"François Auclair,Maxime Bordeleau","Échofab,Le Lab du DigiHub"
"Apport 2022 - 005",,"Guillaume Coulombe",
"Apport 2022 - 006",,"Emmy Desrosiers-Bouvier",
"Apport 2022 - 007",,"Emmy Desrosiers-Bouvier",
"Apport 2022 - 008",,"Guillaume Coulombe",
"Apport 2022 - 009",,"Fany Moreau-Harvey","Fablab du cégep de La Pocatière"
"Apport 2022 - 010",,"Philippe Libioulle",FabLab4D
"Apport 2022 - 011",,"Annie Ferlatte",Échofab
"Apport 2022 - 012",,"Pierre-Étienne Petit","Fab Lab Fabbulle"
"Apport 2022 - 013",,"Alec Mathewson","LCC Fab Lab"
"Apport 2022 - 014",,"Alec Mathewson","LCC Fab Lab"
"Apport 2023 - 001",,"Jérôme Frédéric Bouchard","Fab Lab Fabbulle"
"Apport 2023 - 002",,"François Auclair",Échofab
"Apport 2023 - 003",,"Jérôme Frédéric Bouchard","Fab Lab Fabbulle"
"Apport 2023 - 004",,"Jérôme Frédéric Bouchard","Fab Lab Fabbulle"
"Apport 2023 - 005",,"Pierre-Frédérick Denys","Polyfab Normand Brais"
"Apport 2023 - 006",,"Jérôme Frédéric Bouchard","Fab Lab Fabbulle"
"Apport 2023 - 007",,"Audrey Demars",
"Apport 2023 - 008",,"Samuel Guillemette","Fab Lab COlab"
"Apport 2023 - 009",,"Samuel Guillemette","Fab Lab COlab"
