Type,Modèle,Atelier,Page
"Imprimante 3D",DittoPro,"Fab Lab au Musée de l'ingéniosité J. Armand Bombardier","Machine-outil 000102"
"Imprimante 3D",DittoPro,"Fab Lab au Musée de l'ingéniosité J. Armand Bombardier","Machine-outil 000103"
"Découpe vinyle","CAMM-1 GS-24","Fab Lab au Musée de l'ingéniosité J. Armand Bombardier","Machine-outil 000104"
"Imprimante 3D","ULIO 3D","Fabrique Ahuntsic","Machine-outil 000105"
"Imprimante 3D","Makerbot Replicator +","Fab Lab Outaouais","Machine-outil 000106"
"Imprimante 3D","Form 2","Fab Lab Outaouais","Machine-outil 000107"
"Découpe laser","Speedy 300","Fab Lab CSSMB - école secondaire Dalbé-Viau","Machine-outil 000108"
"Fraiseuse CNC","Axiom AutoRoute 4","Fab Lab CSSMB - école secondaire Dalbé-Viau","Machine-outil 000109"
"Imprimante 3D","ULIO 3D","Fab Lab CSSMB - école secondaire Dalbé-Viau","Machine-outil 000110"
"Imprimante 3D","ULIO 3D","Fab Lab CSSMB - école secondaire Dalbé-Viau","Machine-outil 000111"
"Imprimante 3D","Prusa i3 MK3","Fab Lab du Jardin","Machine-outil 000112"
"Découpe laser","Speedy 300","Fab Lab CSSMB - école secondaire Pierre-Laporte","Machine-outil 000113"
"Imprimante 3D",DittoPro,"Fab Lab CSSMB - école secondaire Pierre-Laporte","Machine-outil 000114"
"Fraiseuse CNC","SignMax SMZ2436","Fab Lab du Jardin","Machine-outil 000115"
"Imprimante 3D","Prusa i3 MK3","Fab Lab du Jardin","Machine-outil 000116"
"Imprimante 3D","Prusa i3 MK3","Fab Lab du Jardin","Machine-outil 000117"
Surjeteuse,,"Fab Lab du Jardin","Machine-outil 000118"
"Brodeuse numérique","Brother NQ1600E","Fab Lab du Jardin","Machine-outil 000119"
"Découpe laser","Speedy 300","Fab Lab CSSMB - école secondaire Mgr Richard","Machine-outil 000120"
"Imprimante 3D","Makerbot Replicator +","Fab Lab Outaouais","Machine-outil 000121"
"Découpe laser","Speedy 300","Fab Lab CSSMB - école secondaire Cavelier-de LaSalle","Machine-outil 000122"
"Découpe laser","Speedy 300","Fab Lab CSSMB - école secondaire Collège Saint-Louis","Machine-outil 000123"
"Découpe laser","Speedy 100","Fab Lab CSSMB - école secondaire SAS","Machine-outil 000124"
"Découpe laser","Speedy 300","Fab Lab CSSMB - école secondaire Saint-Laurent","Machine-outil 000125"
"Fraiseuse CNC","Axiom AutoRoute 4","Fab Lab CSSMB - école secondaire Cavelier-de LaSalle","Machine-outil 000126"
"Découpe vinyle","Graphtec ce6000-40","Fab Lab CSSMB - école secondaire Cavelier-de LaSalle","Machine-outil 000127"
"Imprimante 3D",DittoPro,"Fab Lab CSSMB - école secondaire Cavelier-de LaSalle","Machine-outil 000128"
"Imprimante 3D",DittoPro,"Fab Lab CSSMB - école secondaire Cavelier-de LaSalle","Machine-outil 000129"
"Imprimante 3D",DittoPro,"Fab Lab CSSMB - école secondaire Cavelier-de LaSalle","Machine-outil 000130"
"Imprimante 3D",DittoPro,"Fab Lab CSSMB - école secondaire Cavelier-de LaSalle","Machine-outil 000131"
"Brodeuse numérique","Memory Craft 350e","Fab Lab CSSMB - école secondaire Cavelier-de LaSalle","Machine-outil 000132"
"Fraiseuse CNC","Roland monoFab SRM-20","Fab Lab CSSMB - école secondaire Dalbé-Viau","Machine-outil 000133"
"Imprimante 3D","Ultimaker 2+","Fab Lab CSSMB - école secondaire Dalbé-Viau","Machine-outil 000134"
"Imprimante 3D","Ultimaker S3","Fab Lab CSSMB - école secondaire Dalbé-Viau","Machine-outil 000135"
"Brodeuse numérique","Memory Craft 350e","Fab Lab CSSMB - école secondaire Collège Saint-Louis","Machine-outil 000136"
"Imprimante 3D",DittoPro,"Fab Lab CSSMB - école secondaire Collège Saint-Louis","Machine-outil 000137"
"Imprimante 3D",DittoPro,"Fab Lab CSSMB - école secondaire Collège Saint-Louis","Machine-outil 000138"
"Imprimante 3D",DittoPro,"Fab Lab CSSMB - école secondaire Collège Saint-Louis","Machine-outil 000139"
"Imprimante 3D",DittoPro,"Fab Lab CSSMB - école secondaire Collège Saint-Louis","Machine-outil 000140"
"Imprimante 3D",DittoPro,"Fab Lab CSSMB - école secondaire Collège Saint-Louis","Machine-outil 000141"
"Découpe vinyle","Graphtec ce6000-40","Fab Lab CSSMB - école secondaire Collège Saint-Louis","Machine-outil 000142"
"Imprimante 3D","Ultimaker 2+","Fab Lab CSSMB - école secondaire Collège Saint-Louis","Machine-outil 000143"
"Fraiseuse CNC","Axiom AutoRoute 4","Fab Lab CSSMB - école secondaire Collège Saint-Louis","Machine-outil 000144"
"Imprimante 3D","Ultimaker 3","Fab Lab CSSMB - école secondaire Cavelier-de LaSalle","Machine-outil 000145"
"Découpe laser","Speedy 300","Fab Lab CSSMB - école secondaire des Sources","Machine-outil 000146"
"Brodeuse numérique","Memory Craft 350e","Fab Lab CSSMB - école secondaire des Sources","Machine-outil 000147"
"Imprimante 3D",DittoPro,"Fab Lab CSSMB - école secondaire des Sources","Machine-outil 000148"
"Imprimante 3D",DittoPro,"Fab Lab CSSMB - école secondaire des Sources","Machine-outil 000149"
"Imprimante 3D",DittoPro,"Fab Lab CSSMB - école secondaire des Sources","Machine-outil 000150"
"Imprimante 3D",DittoPro,"Fab Lab CSSMB - école secondaire des Sources","Machine-outil 000151"
